Year,Organisation,Scheme ID,Scheme,Scheme Long Name,Scheme Type,KPI Code,Swim Code,Indicator Title,Value,Units,Comments
2023,McKinlay Shire Council,9400,Julia Creek Water,Julia Creek Potable Water Scheme,Potable water scheme,QG1.4a,AS1,Number water treatment plants: providing full treatment,0,Count,
2023,McKinlay Shire Council,9400,Julia Creek Water,Julia Creek Potable Water Scheme,Potable water scheme,QG1.1,AS2,Length water mains,7.9,km,
2023,McKinlay Shire Council,9400,Julia Creek Water,Julia Creek Potable Water Scheme,Potable water scheme,QG1.4b,AS47,Capacity of water treatment plants,NR,ML/day,
2023,McKinlay Shire Council,9400,Julia Creek Water,Julia Creek Potable Water Scheme,Potable water scheme,QG1.7,AS48,Total potable water storage volume,0.5,ML,
2023,McKinlay Shire Council,9400,Julia Creek Water,Julia Creek Potable Water Scheme,Potable water scheme,QG1.23,AS56,Volume water lost: potable water,1.2,ML,This figure has been estimated by Water and Sewerage Workers based on breaks/fire fighting etc.. It is to hard provide an accurate figure and has been estimated for years based on the WSO's knowledge of the system
2023,McKinlay Shire Council,9400,Julia Creek Water,Julia Creek Potable Water Scheme,Potable water scheme,QG4.5,AS8,Water main breaks per 100 km water main,101.7,per 100 km water main,
2023,McKinlay Shire Council,9400,Julia Creek Water,Julia Creek Potable Water Scheme,Potable water scheme,QG4.12,CS10,Water service complaints per 1000 connections,2.8,per 1000 connections,
2023,McKinlay Shire Council,9400,Julia Creek Water,Julia Creek Potable Water Scheme,Potable water scheme,QG4.14,CS12,Water and sewerage billing and account complaints per 1000 connections,0,per 1000 connections,
2023,McKinlay Shire Council,9400,Julia Creek Water,Julia Creek Potable Water Scheme,Potable water scheme,QG4.11,CS13,Water and sewerage complaints (all) per 1000 connections,2.8,per 1000 connections,
2023,McKinlay Shire Council,9400,Julia Creek Water,Julia Creek Potable Water Scheme,Potable water scheme,QG4.7,CS17,Average frequency unplanned interruptions: water,100.3,per 1000 connections,
2023,McKinlay Shire Council,9400,Julia Creek Water,Julia Creek Potable Water Scheme,Potable water scheme,QG1.13,CS2,Connected residential properties: water,0.257,000s,
2023,McKinlay Shire Council,9400,Julia Creek Water,Julia Creek Potable Water Scheme,Potable water scheme,QG1.14,CS3,Connected non-residential properties: water,0.102,000s,
2023,McKinlay Shire Council,9400,Julia Creek Water,Julia Creek Potable Water Scheme,Potable water scheme,QG4.8a,CS66,Percent CSS response target met: water incidents,100,%,
2023,McKinlay Shire Council,9400,Julia Creek Water,Julia Creek Potable Water Scheme,Potable water scheme,QG4.10,CS9,Water quality complaints per 1000 connections,2.8,per 1000 connections,
2023,McKinlay Shire Council,9400,Julia Creek Water,Julia Creek Potable Water Scheme,Potable water scheme,QG4.1(value),PR3,Fixed charge: water value,865.64,$/annum,
2023,McKinlay Shire Council,9400,Julia Creek Water,Julia Creek Potable Water Scheme,Potable water scheme,QG4.1(text),PR5,Fixed charge: water description,Access & consumption,Text,
2023,McKinlay Shire Council,9400,Julia Creek Water,Julia Creek Potable Water Scheme,Potable water scheme,QG1.8,WA1,Volume water sourced: surface water,NR,ML,
2023,McKinlay Shire Council,9400,Julia Creek Water,Julia Creek Potable Water Scheme,Potable water scheme,QG1.9a,WA2,Volume water sourced: groundwater,425.1,ML,
2023,McKinlay Shire Council,9400,Julia Creek Water,Julia Creek Potable Water Scheme,Potable water scheme,QG1.5,WA201,Maximum daily demand,1.2,ML/day,
2023,McKinlay Shire Council,9400,Julia Creek Water,Julia Creek Potable Water Scheme,Potable water scheme,QG1.21,WA223,Volume all water imported: internal and external,NR,ML,
2023,McKinlay Shire Council,9400,Julia Creek Water,Julia Creek Potable Water Scheme,Potable water scheme,QG1.22,WA224,Volume all water exported: internal and external,NR,ML,
2023,McKinlay Shire Council,9400,Julia Creek Water,Julia Creek Potable Water Scheme,Potable water scheme,QG1.6a,WA225,Volume potable water produced at a water treatment plant,NR,ML,
2023,McKinlay Shire Council,9400,Julia Creek Water,Julia Creek Potable Water Scheme,Potable water scheme,QG1.17a,WA32,Volume potable water supplied: residential,144.5,ML,
2023,McKinlay Shire Council,9400,Julia Creek Water,Julia Creek Potable Water Scheme,Potable water scheme,QG1.18a,WA34,Volume potable water supplied: non-residential,276.3,ML,
2023,McKinlay Shire Council,9400,Julia Creek Water,Julia Creek Potable Water Scheme,Potable water scheme,QG1.10,WA61,Volume water sourced: desalination marine water,NR,ML,
2023,McKinlay Shire Council,9400,Julia Creek Water,Julia Creek Potable Water Scheme,Potable water scheme,QG1.12,WA7,Volume water sourced: all,425.1,ML,Council now read all water meters regularly so more accurate data will be obtained in future
2023,McKinlay Shire Council,9400,Julia Creek Water,Julia Creek Potable Water Scheme,Potable water scheme,QG2.10a,WS11,Water restriction duration: PWCM,NR,days,
2023,McKinlay Shire Council,9400,Julia Creek Water,Julia Creek Potable Water Scheme,Potable water scheme,QG2.10b,WS12,Water restriction duration: Level 1,NR,days,
2023,McKinlay Shire Council,9400,Julia Creek Water,Julia Creek Potable Water Scheme,Potable water scheme,QG2.10c,WS13,Water restriction duration: Level 2,NR,days,
2023,McKinlay Shire Council,9400,Julia Creek Water,Julia Creek Potable Water Scheme,Potable water scheme,QG2.10d,WS14,Water restriction duration: Level 3,NR,days,
2023,McKinlay Shire Council,9400,Julia Creek Water,Julia Creek Potable Water Scheme,Potable water scheme,QG2.10e,WS15,Water restriction duration: Level 4,NR,days,
2023,McKinlay Shire Council,9400,Julia Creek Water,Julia Creek Potable Water Scheme,Potable water scheme,QG2.10f,WS16,Water restriction duration: Level 5,NR,days,
